"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Responsabile videosorveglianza";"140.71 KB";"16/06/2023";"16/06/2023"
"CV Zanchetta Anita";"85.58 KB";"28/02/2023";"28/02/2023"
"CV Cunial Alberto ";"93.58 KB";"28/02/2023";"28/02/2023"
"Dich. Zanchetta Anita";"130.96 KB";"20/01/2023";"20/01/2023"
"Dich. Zanchetta Anita";"203.74 KB";"20/01/2023";"20/01/2023"
"Dich. Cunial Alberto";"0.69 MB";"20/01/2023";"20/01/2023"
"Dich. Cunial Alberto";"0.7 MB";"20/01/2023";"20/01/2023"
"Decreto n. 5 resp. area tecnica e protezione civile ";"294.22 KB";"20/01/2023";"20/01/2023"
"Decreto n. 4 Resp.finanziario e amm.va";"295.47 KB";"20/01/2023";"20/01/2023"
"Decreto n. 3 Responsabile servizio P.L.";"262.38 KB";"20/01/2023";"20/01/2023"
"decreto n. 2 segretario incaricato";"285.22 KB";"20/01/2023";"20/01/2023"
"Decreto n. 1 messo unico";"249.63 KB";"20/01/2023";"20/01/2023"
"Decreto resp. POLIZIA LOCALE 2022";"353.62 KB";"26/04/2022";"26/04/2022"
"Responsabile finanziario";"376.49 KB";"22/01/2022";"22/01/2022"
"Incarico di Segretario UMG";"367.05 KB";"22/01/2022";"22/01/2022"
"CV resp.servizio associato polizia locale ";"94.02 KB";"22/01/2022";"22/01/2022"
"Resp. area amm.va e finanziaria Zanchetta Anita";"0.99 MB";"10/02/2021";"10/02/2021"
"Resp.servizio associato Polizia Locale Cunial Alberto";"334.65 KB";"10/02/2021";"10/02/2021"
"Segretario dell'Unione Montana incaricato";"0.84 MB";"10/02/2021";"10/02/2021"
"Resp. servizio area tecnica";"152.53 KB";"10/02/2021";"10/02/2021"
